﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.1.0,29,撰寫 Crawlzilla Signup API,,accepted,,,工作項目,minor,shunfa,2012-03-13T15:36:41+08:00,15:33:12+08:00,jazz
0.1.0,30,學習 Chrome App 撰寫,,accepted,,,工作項目,minor,wade,2012-03-13T15:37:01+08:00,15:35:48+08:00,jazz
0.1.0,32,test,,new,,,細微缺失,minor,,2012-05-01T10:07:20+08:00,10:07:20+08:00,jazz
0.1.0,31,Nutch 套件化,,closed,fixed,,工作項目,minor,jazz,2012-05-01T10:06:49+08:00,15:36:20+08:00,jazz
,28,test ticket,,closed,fixed,,細微缺失,minor,jazz,2012-03-13T15:43:15+08:00,13:09:14+08:00,jazz
,9,交付專案計畫書初稿,SRBfs,closed,fixed,0.1,工作項目,critical,rock,2009-04-18T13:18:23+08:00,10:45:41+08:00,jazz
,4,Build gPXE debian package,gPXE,closed,fixed,0.1,功能改進,minor,wade,2008-09-30T16:48:49+08:00,12:03:12+08:00,jazz
,5,1.stable GPFS platform to support 3D 果蠅腦,GPFS,closed,fixed,0.1,工作項目,critical,rock,2008-09-30T16:47:42+08:00,13:58:45+08:00,rock
,1,Current Kernel Config does not support SMP,Kerrighed,closed,fixed,0.1,細微缺失,minor,rock,2008-07-29T13:54:32+08:00,19:29:00+08:00,jazz
,3,測試 Etherboot 原始碼,gPXE,closed,fixed,0.1,工作項目,minor,wade,2008-07-29T13:54:22+08:00,18:13:54+08:00,jazz
,13,自動建立大量 hadoop 帳號 shell script,Kerrighed,new,,0.2,功能改進,minor,wade,2009-04-23T08:32:51+08:00,15:35:06+08:00,wade
,15,自動建立 mysql table 、將 hadoop 帳號及密碼存入 mysql,Kerrighed,new,,0.2,功能改進,minor,wade,2009-04-23T08:33:57+08:00,15:45:26+08:00,wade
,16,新增 shell script 及 INSTALL.php ，以互動式修改設定檔,Kerrighed,new,,0.2,功能改進,minor,wade,2009-04-23T08:34:20+08:00,15:47:36+08:00,wade
,17,認證信格式修改：網頁帳號及 hadoop 帳號，並加入如何登入 hadoop 主機指令,Kerrighed,new,,0.2,功能改進,minor,wade,2009-04-23T08:34:34+08:00,15:49:54+08:00,wade
,18,將 mysql connect 寫成模組,Kerrighed,new,,0.2,功能改進,minor,wade,2009-04-23T08:34:45+08:00,15:51:37+08:00,wade
,20,使用 ajax 技術在使用者新增帳號後判斷此帳號是否已被使用,Kerrighed,new,,0.2,功能改進,minor,wade,2009-04-23T08:35:03+08:00,15:54:03+08:00,wade
,22,新增帳號時加入來源 ip 。,Kerrighed,new,,0.2,功能改進,minor,wade,2009-04-23T08:35:14+08:00,15:55:57+08:00,wade
,24,加入 .htaccess 至網站內,Kerrighed,new,,0.2,功能改進,minor,wade,2009-04-24T13:49:56+08:00,13:49:56+08:00,wade
,26,hadoop 帳號申請第二版,Kerrighed,assigned,,0.2,細微缺失,minor,wade,2009-04-24T16:31:50+08:00,16:31:40+08:00,wade
,27,test ticket,,closed,fixed,,細微缺失,minor,jazz,2011-10-06T13:07:38+08:00,13:05:05+08:00,jazz
,25,使用者修改網頁密碼,Kerrighed,closed,fixed,0.2,功能改進,minor,wade,2009-04-24T16:26:08+08:00,14:54:06+08:00,wade
,19,當使用者輸入不存在的帳號時要驗證、如重寄確認信、忘記密碼,Kerrighed,closed,fixed,0.2,細微缺失,minor,wade,2009-04-24T14:58:32+08:00,15:52:42+08:00,wade
,21,申請帳號時多一欄密碼驗證欄位,Kerrighed,closed,fixed,0.2,細微缺失,minor,wade,2009-04-23T11:52:09+08:00,15:55:12+08:00,wade
,23,當使用者申請帳號時，驗證 email 格式是否正確,Kerrighed,closed,fixed,0.2,功能改進,minor,wade,2009-04-23T11:51:39+08:00,15:59:19+08:00,wade
,14,hadoop-register 新增功能-001,Kerrighed,closed,duplicate,0.2,功能改進,minor,wade,2009-04-22T15:41:15+08:00,15:35:46+08:00,wade
,8,Running MPI-Povray & Performance testing,Kerrighed,closed,fixed,0.1,工作項目,minor,rider,2009-04-21T02:17:16+08:00,16:30:45+08:00,rider
,2,Running Kerrighed on Debian AMD64 ( kernel 2.6.20 ),Kerrighed,closed,fixed,0.1,工作項目,major,rider,2009-04-18T13:02:04+08:00,19:31:54+08:00,jazz
,6,Kerrighed performance test by running POV-Ray,Kerrighed,closed,fixed,0.1,工作項目,major,rider,2008-09-30T16:48:08+08:00,16:06:49+08:00,rider
,7,MPICH Installation,Kerrighed,closed,fixed,0.1,工作項目,minor,rider,2008-07-29T13:56:19+08:00,16:28:34+08:00,rider
